﻿CVE_CARTERA,NOMBRE_PPI,ID_RAMO,DESCRIPCION_RAMO,ID_UR,DESCRIPCION_UR,DESCRIPCION_TIPO_PPI,DESCRIPCION_PPI,LOCALIZACION,ID_ENTIDAD_FEDERATIVA,ENTIDAD_FEDERATIVA,LATITUD,LONGITUD,FECHA_INICIO_CAL_FF,FECHA_FIN_CAL_FF,ANIOS_HE,NOMBRE_ADMIN,APELLIDO_PATERNO_ADMIN,APELLIDO_MATERNO_ADMIN,CARGO_ADMIN,MAIL_ADMIN,MAIL_ALTERNO_ADMIN,TELEFONO_ADMIN,EXTENSION_ADMIN,META_FISICA,BENEFICIOS_ESPERADOS,ID_PPI,PPEF,PEF,APROBADO,MODIFICADO,EJERCIDO,AVANCE_FISICO,MONTO_TOTAL_INVERSION,MONTO_OPERACION_MANTENIMIENTO,OTROS_COSTOS,COSTO_TOTAL_INVERSION,ANIO,FISCAL,PROPIO,ESTATAL,MUNICIPAL,PRIVADA,FIDEICOMISO,OTROS,CICLO,ESTATUS_OPERACION
"'000 97 999","Samalayuca II",53,"Comisión Federal de Electricidad","TVV","CFE Consolidado","Infraestructura económica (PIDIREGAS)","Construcción de una Central denominada Samalayuca II que incluye el Diseño, ingenieria, construcción, equipamiento y puesta en marcha de la de la planta de generación de energía eléctricade ciclo combinado de 700 MW, en Samalayuca, Chihuahua.",,"8","CHIHUAHUA",,,05/06/1998,15/02/2019,,,,,,,,,,,,34,,147941648,,,,,14094519086,,,,"2019",147941648,,,,,,,2019,"Vigente"
"'029 02 029","Pacífico",53,"Comisión Federal de Electricidad","TVV","CFE Consolidado","Infraestructura económica (PIDIREGAS)","Central carboélectrica con una capacidad neta de 651.16 MW e incluye obras para adecuación del recibo y manejo del carbón.",,"12","GUERRERO",,,21/03/2010,15/06/2022,,,,,,,,,,,,89,,880311399,,,,,13188087034,,,,"2019",880311399,,,,,,,2019,"Vigente"
"'030 02 030","El Cajón",53,"Comisión Federal de Electricidad","TVV","CFE Consolidado","Infraestructura económica (PIDIREGAS)","Central hidroeléctrica con una capacidad de 750 MW.",,"18","NAYARIT",,,28/02/2007,11/12/2036,,,,,,,,,,,,90,,561926997,,,,,19821393526,,,,"2019",561926997,,,,,,,2019,"Vigente"
"'034 02 034","Red de Transmisión Asociada a el Pacífico",53,"Comisión Federal de Electricidad","TVV","CFE Consolidado","Infraestructura económica (PIDIREGAS)","Construcción de 2 líneas de transmisión con 282.3 km-c y  5 subestaciones de transformación, con una capacidad conjunta de 990.5 MVAR.",,"34","NO DISTRIBUIBLE GEOGRAFICAMENTE",,,15/06/2009,19/04/2023,,,,,,,,,,,,95,,115999994,,,,,2538911139,,,,"2019",115999994,,,,,,,2019,"Vigente"
"'004 02 004","Altamira",53,"Comisión Federal de Electricidad","TVV","CFE Consolidado","Infraestructura económica (PIDIREGAS)","Rehabilitación y Modernización de las Unidades No. 3 y 4.",,"28","TAMAULIPAS",,,29/12/2009,26/07/2019,,,,,,,,,,,,100,,85107661,,,,,851077159,,,,"2019",85107661,,,,,,,2019,"Vigente"
"'043 02 043","702 Sureste-Peninsular",53,"Comisión Federal de Electricidad","TVV","CFE Consolidado","Infraestructura económica (PIDIREGAS)","Instalación de línea de alta tensión y capacidad en subestaciones de distribución.",,"34","NO DISTRIBUIBLE GEOGRAFICAMENTE",,,30/04/2006,17/04/2019,,,,,,,,,,,,128,,7391172,,,,,560461666,,,,"2019",7391172,,,,,,,2019,"Vigente"
"'046 02 046","706 Sistemas Norte",53,"Comisión Federal de Electricidad","TVV","CFE Consolidado","Infraestructura económica (PIDIREGAS)","Considera la construcción y ampliación de seis subestaciones con un total de 1293.3 MVA, compuestos de dos bancos de 300 MVA con relaciones de transformación 230/138 kV y 230/115/69 kV, un banco de 500 MVA integrado por cuatro unidades monófásicas de 125 MVA con relación de transformación 400/115 kV, una de ellas de reserva; un banco de 133 MVA, 230/115 kV, compuesto por cuatro unidades de 33.33 MVA, una de ellas de reserva y dos bancos de 30 MVA con tensiones 115/13.8 kV y 115/34.5 kV; adicionalmente incluye  18 MVAR en un reactor en 13.8 kV; 18 líneas de transmisión para un total de 715.9 km-c, en las tensiones de 230 kV 138 kV y 115 kV, calibres 1113, 795 y 477 KCM, tipo ACSR (Aluminum Cable Steel Reinforced) y 57 alimentadores, en los niveles de tensión de 230 kV, 138 kV y 115 kV",,"34","NO DISTRIBUIBLE GEOGRAFICAMENTE",,,30/06/2005,29/09/2036,,,,,,,,,,,,131,,11235357,,,,,3897214905,,,,"2019",11235357,,,,,,,2019,"Vigente"
"'059 02 059","CGT Cerro Prieto (U5)",53,"Comisión Federal de Electricidad","TVV","CFE Consolidado","Infraestructura económica (PIDIREGAS)","REHABILITACIÓN Y MODERNIZACIÓN DE LA UNIDAD 5",,"2","BAJA CALIFORNIA",,,15/08/2009,26/07/2019,,,,,,,,,,,,138,,63261876,,,,,632619100,,,,"2019",63261876,,,,,,,2019,"Vigente"
"'072 02 072","806 Bajío",53,"Comisión Federal de Electricidad","TVV","CFE Consolidado","Infraestructura económica (PIDIREGAS)","Construir 8 líneas de transmisión con una capacidad de 385.96 km-c y 9 subestaciones con 800 MVA y 506.70 MVAR.",,"34","NO DISTRIBUIBLE GEOGRAFICAMENTE",,,30/03/2006,28/06/2020,,,,,,,,,,,,157,,55294095,,,,,2125456812,,,,"2019",55294095,,,,,,,2019,"Vigente"
"'002 03 002","La Venta II",53,"Comisión Federal de Electricidad","TVV","CFE Consolidado","Infraestructura económica (PIDIREGAS)","Construcción de una central eoloeléctrica de 83.3 MW netos.",,"20","OAXACA",,,19/01/2007,19/01/2022,,,,,,,,,,,,159,,78600005,,,,,2224639441,,,,"2019",78600005,,,,,,,2019,"Vigente"
